Payee,Amount Paid,Date Paid,Description,Directorate,,
Department Of Health,"1,518,000.00",01-Jan-2018,Essential Medicines,Directorate for Chief Medical Officer ,,
NHS Greater Glasgow & Clyde,"38,264.35",01-Jan-2018,Maternal and Infant Nutrition,Directorate for Children and Families ,,
"Royal Bank of Scotland plc, The","271,409.78",01-Jan-2018,Seconded Staff Costs,Directorate for Commercial and Procurement,,
Remploy Limited,"248,887.09",01-Jan-2018,Work First Scotland - Service Fee paid monthly in arrears as per contract,Directorate for Fair Work ,,
British Telecommunications PLC,"28,250.30",01-Jan-2018,"BT account VP61199170 - Usage, one-off and recurring charges",Directorate for People,,
Home Office,"6,323,994.00",01-Jan-2018,Airwave Scottish Core Costs,Directorate for Safer Communities ,,
Public Record Office (The National Archives),"114,837.60",01-Jan-2018,Queen's Printer for Scotland (QPS),Directorate for Strategy & Constitution,,
ESRI UK Limited,"157,406.09",03-Jan-2018,Computer Software - renewals,Directorate for Agriculture and Rural Economy,,
APS Group (Scotland) Limited,"1,654,455.60",03-Jan-2018,Baby Boxes,Directorate for Children and Families ,,
Leidos Innovations UK Limited,"414,217.20",03-Jan-2018,External Services Support,Directorate for Commercial and Procurement,,
Leidos Innovations UK Limited,"54,302.22",03-Jan-2018,Project Support Services,Directorate for Digital ,,
Synyega Limited,"28,800.00",03-Jan-2018,Programme Support Services,Directorate for Digital ,,
Scottish Prison Service,"34,000,000.00",03-Jan-2018,Cash Funding to Non SEAS Agencies,Directorate for Financial Management,,
Hillcrest Housing Association Limited,"57,533.60",03-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"25,125.00",03-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"124,425.00",03-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"238,571.00",03-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Ipsos MORI,"347,810.40",03-Jan-2018,Research Studies & Surveys,Directorate for Housing & Social Justice,,
Ipsos MORI,"161,906.40",03-Jan-2018,Research Studies & Surveys,Directorate for Housing & Social Justice,,
APAM Limited,"357,061.34",03-Jan-2018,Accommodation Costs Grant,Directorate for Learning,,
APAM Limited,"138,330.00",03-Jan-2018,Accommodation Costs Grant,Directorate for Learning,,
North Lanarkshire Council,"8,815,703.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,008,936.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,332,361.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",03-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
