Payee,Amount Paid,Date Paid,Account Code Description,Directorate,
Dundee Science Centre,"28,663.00",01-Oct-19,Monthly payment of science centre grant,Directorate for Advanced Learning & Science ,
APS Group (Scotland) Limited,"275,456.33",01-Oct-19,Baby Boxes,Directorate for Children and Families ,
Children 1st,"54,023.43",01-Oct-19,Children's Hearings Team,Directorate for Children and Families ,
Cora Foundation,"74,226.00",01-Oct-19,Whole System Approach,Directorate for Children and Families ,
Lanarkshire Enterprise Services Limited,"70,604.04",01-Oct-19,Project Support Services,Directorate for Digital ,
Aberdeenshire Council,"318,904.67",01-Oct-19,Aberdeen City Region Deal - Q2 Drawdown,Directorate for Economic Development ,
Highlands and Islands Enterprise,"4,000,000.00",01-Oct-19,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development ,
Forestry and Land Scotland,"5,216,000.00",01-Oct-19,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry,
Scottish Forestry,"2,000,000.00",01-Oct-19,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry,
Scottish Prison Service,"25,000,000.00",01-Oct-19,Cash Funding to Non SEAS Agencies,Directorate for Financial Management,
Coalition of Care & Support Providers in Scotland (CCPS),"112,536.00",01-Oct-19,Self-directed individualised budgets,Directorate for Health & Social Care Integration ,
Department of Health and Social Care,"230,000.00",01-Oct-19,Workforce Planning and Development,Directorate for Health Workforce ,
West Lothian Housing Partnership,"75,328.77",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Caledonia Housing Association Limited,"234,315.62",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Almond Housing Association Limited,"50,000.00",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"54,105.39",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Osprey Housing Limited,"176,055.08",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"66,048.00",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"48,357.32",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"101,008.59",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
West Lothian Housing Partnership,"75,328.77",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"157,650.00",01-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"807,594.00",01-Oct-19,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"28,950.00",01-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"516,016.00",01-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"50,000.00",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
West Lothian Housing Partnership,"197,013.70",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"90,937.00",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"53,952.00",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Home In Scotland Limited,"298,801.07",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
West Lothian Housing Partnership,"75,328.77",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"101,067.89",01-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"78,420.59",01-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"72,101.30",01-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Dumfries and Galloway Council,"978,041.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
East Renfrewshire Council,"916,105.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
Angus Council,"590,908.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
West Lothian Council,"933,535.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
Moray Council,"1,097,923.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
South Ayrshire Council,"446,429.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
North Lanarkshire Council,"668,810.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
Perth and Kinross Council,"890,593.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
Scottish Borders Council,"866,728.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
"Highland Council, The","2,034,250.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
West Dunbartonshire Council,"1,048,549.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
Aberdeenshire Council,"928,616.00",01-Oct-19,Scotland's Schools for the Future Programme - Unitary charge payment ,Directorate for Learning,
