Payee,Amount Paid,Date Paid,Description,Directorate,,
University of Glasgow,"99,347.35",03-Feb-20,Programmes of Research - Grants,Directorate for Environment and Forestry,,
SAC Commercial Ltd,"100,114.04",03-Feb-20,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry,,
Scottish Forestry,"7,000,000.00",03-Feb-20,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry,,
The British Council,"194,000.00",03-Feb-20,British Council UKIERI Programme,Directorate for Advanced Learning & Science ,,
Sopra Steria Limited,"349,112.71",03-Feb-20,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery,,
Social Work Scotland,"35,000.00",03-Feb-20,Workforce Development,Directorate for Children and Families ,,
Clelands of the Borders Limited,"43,630.98",03-Feb-20,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities",,
David Livingstone Trust,"220,000.00",03-Feb-20,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events ",,
Dundee and Angus College,"30,588.87",03-Feb-20,Oil and Gas,Directorate for Energy and Climate Change,,
"Tweed Forum Limited, The","75,000.00",03-Feb-20,Consequential Flood Resources,Directorate for Environment and Forestry,,
West Lothian Council,"496,622.00",03-Feb-20,Water Framework Directive,Directorate for Environment and Forestry,,
Renfrewshire Council,"61,290.00",03-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
NHS Greater Glasgow & Clyde,"31,222.43",03-Feb-20,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value",,
Hebridean Housing Partnership Limited,"137,439.95",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Ochil View Housing Association Limited,"80,000.00",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Midlothian Council,"334,496.00",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"54,893.00",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"331,602.88",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"163,962.00",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"37,914.47",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"126,499.00",03-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"544,241.00",03-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Allia Social Imp Inv Ltd,"18,040,500.00",03-Feb-20,FT Hous Supp Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"254,847.00",03-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"984,154.00",03-Feb-20,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"738,170.00",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","188,272.28",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Fife Council,"120,000.00",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Angus Housing Association Limited,"154,949.92",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow City Council,"882,000.00",03-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Fife Council,"443,000.00",03-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"721,500.00",03-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Scottish Refugee Council,"90,236.18",03-Feb-20,Current Grants to Private Sector,Directorate for Housing & Social Justice,,
Community Food Initiatives North East,"28,608.23",03-Feb-20,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice,,
North Ayrshire Council,"535,250.00",03-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"280,000.00",03-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"552,937.65",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Atrium Homes,"30,000.00",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Trust Housing Association Limited,"270,521.24",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Home In Scotland Limited,"67,048.57",03-Feb-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
North Ayrshire Council,"99,452.50",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"203,919.41",03-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Scottish Business Network Limited,"29,303.10",03-Feb-20,Goods and Services,Directorate for International Trade & Investment ,,
Criminal Injuries Compensation Authority,"4,320,467.00",03-Feb-20,Admin of Scottish appeals iro the CICS,Directorate for Justice,,
Capability Scotland,"427,952.00",03-Feb-20,Quarterly grant,Directorate for Learning,,
Capability Scotland,"257,954.00",03-Feb-20,Quarterly grant,Directorate for Learning,,
Sacro,"134,253.00",03-Feb-20,Grant Payment,Directorate for Local Government & Communities,,
