Payee,Amount ,Date,Description,Directorate
Student Loans Company Limited,"47,255,000.00",01-Apr-2015,Student Loan Advances,Advanced Learning & Science Directorate 
Animal Health & Veterinary Laboritories Agency,"759,701.54",01-Apr-2015,Animal Health Services,"Agriculture, Food & Rural Communities"
Wipro UK Limited,"28,382.40",01-Apr-2015,E-Planning Capital,Built Environment
Misco UK Limited,"208,706.40",01-Apr-2015,Purchase of IT equipment,Chief Information Officer
Misco UK Limited,"189,028.37",01-Apr-2015,Purchase of IT equipment,Chief Information Officer
University Of Glasgow,"500,000.00",01-Apr-2015,Scottish Genomnics Partnership Funding Payment,Chief Medical Officer 
Glasgow Caledonian University,"181,643.86",01-Apr-2015,Pre-reg Nursing & Midwifery Training,"Chief Nursing Officer, Patients, Public and Health Professions "
Glasgow Caledonian University,"48,671.80",01-Apr-2015,Pre-reg Nursing & Midwifery Training,"Chief Nursing Officer, Patients, Public and Health Professions "
Children 1st,"181,636.55",01-Apr-2015,Children's Hearings Team,Children and Families
University Of Stirling,"124,000.00",01-Apr-2015,Child Protection,Children and Families
East Ayrshire Council,"50,000.00",01-Apr-2015,Getting it right for every child,Children and Families
Whitespace (Scotland) Limited,"91,200.00",01-Apr-2015,Development of Website Services,Communications and Ministerial Support Directorate
MITIE Technical Facilities Management Limited (FNA Dalkia),"897,000.00",01-Apr-2015,Various building maintenance projects.,Corporate Budgets
MITIE Technical Facilities Management Limited (FNA Dalkia),"200,000.00",01-Apr-2015,Refurbishment at Balivanich.,Corporate Budgets
Historic Scotland,"5,000,000.00",01-Apr-2015,Cash Funding to Non SEAS Agencies,Culture & Heritage Directorate  
Amas Ltd/LIM/Rent,"115,000.00",01-Apr-2015,Accommodation Charge,Culture & Heritage Directorate  
National Centre For Social Research,"36,000.00",01-Apr-2015,Children and Families Analysis,Education Analytical Services
Royal Botanic Garden Edinburgh,"30,805.50",01-Apr-2015,Programmes of Research - Grants,Environment and Forestry
Sniffer (Scotland & Northern Ireland Forum For Environmental Research),"45,659.62",01-Apr-2015,Consequential Flood Resources,Environment and Forestry
Scottish Prison Service,"39,882,417.00",01-Apr-2015,Cash Funding to Non SEAS Agencies,Finance
Registers Of Scotland,"128,563.07",01-Apr-2015,Scotland Act - Tax Administration Programme,Finance  
Orkney Islands Council,"558,152.93",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Orkney Housing Association Limited,"99,693.84",01-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Argyll Community Housing Association,"145,152.00",01-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Moray Council,"317,160.00",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
East Lothian Council,"358,400.00",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Dumfries & Galloway Housing Partnership,"40,737.91",01-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Moray Council,"134,920.00",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Moray Council,"118,861.00",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
South Lanarkshire Council,"120,000.00",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Link Group Limited,"1,182,010.85",01-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
National Centre For Social Research,"30,000.00",01-Apr-2015,Attitudes Survey towards Violence against women,"Housing, Regeneration and Welfare "
Moray Council,"204,767.00",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Irvine Housing Association Limited,"71,295.94",01-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Eildon Housing Association,"996,283.36",01-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
West of Scotland Housing Association Limited,"67,681.54",01-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Hillcrest Housing Association Limited,"441,210.00",01-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Cairn Housing Association Limited,"232,866.87",01-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Hillcrest Housing Association Limited,"70,476.77",01-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Argyll Community Housing Association,"292,579.72",01-Apr-2015,Busness Support Grant to LSVT landlord,"Housing, Regeneration and Welfare "
Moray Council,"236,160.00",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Fyne Homes Limited,"228,500.00",01-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
South Lanarkshire Council,"600,000.00",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Grampian Housing Association Limited,"56,307.40",01-Apr-2015,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Moray Council,"215,107.00",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Lochaber Housing Association Limited,"66,736.00",01-Apr-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
City of Edinburgh Council,"6,050,277.86",01-Apr-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
