element,title
ASA,Advertising Standards Authority
BEBL,Better Eating Better Learning
BMI,Body Mass Index
CAP,Committee of Advertising Practice
COSLA,Convention of Scottish Local Authorities
CoSLA,Convention of Scottish Local Authorities
ELC,Early Learning and Childcare
FFIT,Football Fans In Training
FMCG,Fast Moving Comsumer Goods
FSS,Food Standards Scotland
GPs,General Practitioners
HFSS,"high fat, salt, sugar"
HLA,HealthyLiving Award
ISBN,International Standard Book Number
NASUWT,National Association of Schoolmasters Union of Women Teachers
NHS,National Health Service
NHSScotland,National Health Service Scotland
NPD,National Purchase Diary
OOH,Out-of-Home
OoH,Out-of-Home
PHE,Public Health England
RICs,Regional Improvement Collaboratives
SDIL,Soft Drinks Industry Levy
SFC,Scottish Funding Council
SGF,Scottish Grocers Federation
SME,Small to Medium Sized Enterprise
SMEs,Small and Medium sized Enterprises
SPFL,Scottish Professional Football League
TV,Television
UK,United Kingdom
WHO,World Health Organisation
