Payee,Amount Paid,Date Paid,Description,Directorate
Student Loans Company Limited,"51,821,105.00",01-Apr-2019,Student Loan Advances,Directorate for Advanced Learning & Science 
SQW,"30,238.80",01-Apr-2019,Student Support Review Research ,Directorate for Advanced Learning & Science 
RiTemp Services Limited,"26,498.40",01-Apr-2019,Specialist hardware,Directorate for Agriculture & the Rural Communities
Research Fish Limited,"60,000.00",01-Apr-2019,Research Fish Software Licencing Subscription,Directorate for Chief Medical Officer 
Scottish Funding Council for Further and Higher Education,"2,573,411.00",01-Apr-2019,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
"Union Advertising Agency Limited, The","38,977.20",01-Apr-2019,Maternity & Neonatal Services Programme,Directorate for Children and Families 
City of Edinburgh Council,"48,000.00",01-Apr-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Improvement Service,"120,000.00",01-Apr-2019,Geographic Information Scotland,Directorate for Digital
Softcat Limited,"26,592.80",01-Apr-2019,Other ICT Projects - current,Directorate for Digital 
Objective Corporation UK Limited,"88,236.00",01-Apr-2019,IT Project Support Services,Directorate for Digital 
Harvey Nash Consulting (Scotland) Limited,"46,872.00",01-Apr-2019,Agency Staff Costs,Directorate for Digital 
Storm ID Limited,"39,564.00",01-Apr-2019,Project Support Services,Directorate for Digital 
British Telecommunications PLC,"29,473.64",01-Apr-2019,Telecommunications,Directorate for Digital 
Children in Scotland,"235,391.14",01-Apr-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Enterprise,"834,889.00",01-Apr-2019,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Balfour Beatty Civil Engineering Limited (CIS only),"29,883.96",01-Apr-2019,Entrepreneurship & Innovation,Directorate for Economic Development 
Aberdeenshire Council,"98,322.63",01-Apr-2019,Grant payment to Aberdeen City Region Deal,Directorate for Economic Development 
Bramble Hub Limited,"30,114.90",01-Apr-2019,Renewable Energy,Directorate for Energy and Climate Change
Pipeline Cleaning Solutions Limited,"60,000.00",01-Apr-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"25,999.20",01-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Stirling Council,"199,533.15",01-Apr-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"25,999.20",01-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Mines Restoration Trust Limited,"203,118.64",01-Apr-2019,Wildlife & Protected Areas,Directorate for Environment and Forestry
University Of Edinburgh,"47,662.52",01-Apr-2019,Agric R & D- Current,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"294,082.54",01-Apr-2019,Wildlife & Protected Areas,Directorate for Environment and Forestry
Scottish Prison Service,"50,000,000.00",01-Apr-2019,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
East Lothian Council,"42,295.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"44,000.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"39,292.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"90,000.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"117,758.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"151,683.11",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"369,743.27",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"127,586.65",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"53,569.80",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"73,582.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"1,730,639.00",01-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
