Payee,Amount Paid,Date Paid,Account Code Description,Directorate
NHS National Services Scotland,"34,393.50",02-Jan-17,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
Link Homes Limited,"165,100.00",02-Jan-17,Shared Equity Admin Costs,Directorate for Housing Regeneration 
Link Homes Limited,"203,425.00",02-Jan-17,Help to Buy admin costs,Directorate for Housing Regeneration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"116,209.65",02-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"50,025.60",02-Jan-17,Help to Buy admin costs,Directorate for Housing Regeneration 
North Glasgow Housing Association,"59,989.10",02-Jan-17,People & Communities Fund - North Glasgow Housing Association.  TRS Scheme No. 35148,Directorate for Housing Regeneration 
National Centre For Social Research,"96,000.00",02-Jan-17,Growing Up in Scotland Longitudinal Study,Directorate for Learning
Office of National Statistics (ONS),"294,472.80",02-Jan-17,ESLL Analysis,Directorate for Learning
Balfour Beatty Civil Engineering Limited (CIS only),"101,711.64",02-Jan-17,Building additions,Directorate for Safer Communities 
Mitie Facilities Services Limited,"40,395.92",04-Jan-17,Service Contracts,"Directorate for Agriculture, Food & Rural Communities"
Leidos Innovations UK Limited,"73,064.40",04-Jan-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Scottish Prison Service,"23,000,000.00",04-Jan-17,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
NHS Greater Glasgow & Clyde,"180,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"45,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"11,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Lanarkshire,"68,724,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"46,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"50,519,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"3,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"19,500,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,500,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"3,800,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"3,600,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"69,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,800,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"6,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"59,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"19,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"36,500,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","6,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"120,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"5,000,000.00",04-Jan-17,Cash Advances To Health Boards,Directorate for Health Finance
Bord Gaidhlig na h-Alba,"683,841.05",04-Jan-17,Bord na Gaidhlig (Alba),Directorate for Learning
Gaelic Media Service,"1,100,000.00",04-Jan-17,Gaelic Broadcasting,Directorate for Learning
Gaelic Media Service,"35,000.00",04-Jan-17,Sobhal Mor Ostaig,Directorate for Learning
Fife Council,"7,414,817.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",04-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
