element,title
ACCC,Aarhus Convention Compliance Committee
CJEU,Court of Justice of the European Union
COPFS,Crown Office and Procurator Fiscal Service
EC,European Commission
ECT,Environmental and Clean Technologies
EU,European Union
LINK,Scottish Environment LINK is the forum for Scotlands voluntary environment organisations
NGO,Non-Governmental Organisation
PEO,Protective Expenses Order.
PPD,Public Participations Directive
RSPB,Royal Society of the Protection of Birds
SCJC,Scottish Civil Justice Council
SEPA,Scottish Environment Protection Agency
SNH,Scottish Natural Heritage
SNP,Scottish National Party
SSE,Scottish and Southern Electricity
UK,United Kingdom
UKELA,UK Environmental Law Association
WWF,World Wildlife Fund
