Payee,Amount Paid,Date Paid,Description,Directorate
CGI IT UK Limited,"205,960.15",01-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
SAC Commercial Ltd,"203,643.60",01-Dec-2017,Crop Monitoring & Reporting,Directorate for Agriculture and Rural Economy
Harvey Nash Consulting (Scotland) Limited,"29,280.00",01-Dec-2017,Agency Staff Costs,Directorate for Agriculture and Rural Economy
Harvey Nash Consulting (Scotland) Limited,"31,680.00",01-Dec-2017,Agency Staff Costs,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"361,093.27",01-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"1,797,168.74",01-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"102,818.90",01-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"156,177.54",01-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"72,920.99",01-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
NHS Greater Glasgow & Clyde,"38,400.00",01-Dec-2017,Psychological Support Services,Directorate for Children and Families 
Mitie Facilities Services Limited,"34,074.98",01-Dec-2017,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"295,382.59",01-Dec-2017,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"38,359.68",01-Dec-2017,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"70,468.58",01-Dec-2017,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"204,781.14",01-Dec-2017,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"88,997.29",01-Dec-2017,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"404,878.79",01-Dec-2017,Projects,"Directorate for Communications, Ministerial Support & Facilities"
East Renfrewshire Council,"32,218.75",01-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Dumfries and Galloway Council,"27,975.00",01-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"155,145.00",01-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Prison Service,"24,000,000.00",01-Dec-2017,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Trinity Mirror Publishing Limited,"60,000.00",01-Dec-2017,Health Communications Events,Directorate for Health Workforce 
Aberdeenshire Housing Partnership,"79,933.04",01-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"156,790.44",01-Dec-2017,Adaptations,Directorate for Housing & Social Justice
Energy Saving Trust,"78,322.00",01-Dec-2017,HEEPS Equity Loans,Directorate for Housing & Social Justice
Fife Housing Association Limited,"57,851.75",01-Dec-2017,Adaptations,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"136,388.03",01-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"169,716.98",01-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"30,800.00",01-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","28,000.00",01-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"246,563.01",01-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Abertay Housing Association Limited,"1,177,132.40",01-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"78,979.88",01-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","560,279.52",01-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"32,485.00",01-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"12,500,000.00",01-Dec-2017,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Women's Rights Centre,"36,141.00",01-Dec-2017,Current Grants,Directorate for Justice
Social Work Scotland,"107,000.00",01-Dec-2017,Victims Publications/Information,Directorate for Justice
PUNK Creative Limited,"28,380.00",01-Dec-2017,Equality Development,Directorate for Local Government & Communities
NHS Lothian,"32,507.07",01-Dec-2017,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"70,500.00",01-Dec-2017,Seconded Staff Costs,Directorate for Performance & Delivery
Sportscotland,"2,675,000.00",01-Dec-2017,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Sign Language Interactions Limited,"25,420.00",01-Dec-2017,Contact Scotland,Directorate for Population Health
Gartner Group UK Limited,"127,413.60",01-Dec-2017,Service Design,Directorate for Social Security 
Young Scot,"245,000.00",04-Dec-2017,Children & Young People's Rights & Participation,Directorate for Children and Families 
Nesta,"131,769.00",04-Dec-2017,Quarterly Rent for Scotland House London,Directorate for Economic Development 
Summit Power Caledonia UK Limited,"240,507.00",04-Dec-2017,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
University of Strathclyde Glasgow,"383,265.75",04-Dec-2017,Current Grants to Private Sector,Directorate for Energy and Climate Change
South Lanarkshire Council,"118,680.00",04-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"43,080.00",04-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"27,195.00",04-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","32,325.00",04-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Argyll and Bute Council,"26,040.00",04-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"56,370.00",04-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","54,180.00",04-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeen City Council,"29,220.00",04-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Lothian Council,"52,800.00",04-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Highland Health Board,"46,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"100,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","4,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"30,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"35,300,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"2,500,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"18,500,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"46,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"4,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"9,200,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,900,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"170,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"9,300,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"111,213,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,500,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"6,250,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"54,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"72,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"62,000,000.00",04-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Osprey Housing Moray Limited,"85,213.18",04-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
John Street (Scotland) Limited,"57,890.00",04-Dec-2017,FT Hous Supp Advances,Directorate for Housing & Social Justice
Link Group Limited,"2,384,213.00",04-Dec-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
"Highland Council, The","28,000.00",04-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"625,297.80",04-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
