Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1192,2i Limited,"97,365.00",02-Dec-2022,Service Design,Directorate for Social Security 
1193,2i Limited,"35,814.00",02-Dec-2022,Service Design,Directorate for Social Security 
1194,2i Limited,"47,196.00",02-Dec-2022,Service Design,Directorate for Social Security 
1195,2i Limited,"65,517.00",02-Dec-2022,Service Design,Directorate for Social Security 
1196,2i Limited,"34,974.00",02-Dec-2022,Service Design,Directorate for Social Security 
1197,2i Limited,"52,254.00",02-Dec-2022,Service Design,Directorate for Social Security 
1198,2i Limited,"80,694.00",02-Dec-2022,Service Design,Directorate for Social Security 
1202,2i Limited,"110,553.00",07-Dec-2022,Service Design,Directorate for Social Security 
1203,2i Limited,"130,776.00",07-Dec-2022,Service Design,Directorate for Social Security 
1204,2i Limited,"147,768.00",07-Dec-2022,Service Design,Directorate for Social Security 
1207,2i Limited,"128,532.00",07-Dec-2022,Service Design,Directorate for Social Security 
1208,2i Limited,"340,611.00",07-Dec-2022,Service Design,Directorate for Social Security 
1209,2i Limited,"146,862.00",07-Dec-2022,Service Design,Directorate for Social Security 
1219,2i Limited,"51,186.00",15-Dec-2022,Service Design,Directorate for Social Security 
1220,2i Limited,"30,780.00",15-Dec-2022,Service Design,Directorate for Social Security 
1221,2i Limited,"39,600.00",15-Dec-2022,Service Design,Directorate for Social Security 
1222,2i Limited,"96,444.00",15-Dec-2022,Service Design,Directorate for Social Security 
1223,2i Limited,"107,322.00",15-Dec-2022,Service Design,Directorate for Social Security 
1224,2i Limited,"26,961.00",15-Dec-2022,Service Design,Directorate for Social Security 
1225,2i Limited,"101,061.00",15-Dec-2022,Service Design,Directorate for Social Security 
1226,2i Limited,"42,318.00",15-Dec-2022,Service Design,Directorate for Social Security 
1227,2i Limited,"87,816.00",15-Dec-2022,Service Design,Directorate for Social Security 
1235,2i Limited,"140,586.00",21-Dec-2022,Service Design,Directorate for Social Security 
1236,2i Limited,"143,373.00",21-Dec-2022,Service Design,Directorate for Social Security 
1237,2i Limited,"467,745.00",21-Dec-2022,Service Design,Directorate for Social Security 
1238,2i Limited,"140,499.00",21-Dec-2022,Service Design,Directorate for Social Security 
239,55 North Network,"39,360.00",02-Dec-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
1232,Aaseya Software Services (UK) Limited,"30,600.00",20-Dec-2022,Service Design,Directorate for Social Security 
120,Aberdeen City Council,"419,200.00",23-Dec-2022,Accommodation Charges,Directorate for Commercial and Procurement
262,Aberdeen City Council,"43,809.48",06-Dec-2022,Self Isolation Support Grant Q2 Payment,Directorate for Economic Development
316,Aberdeen City Council,"366,413.23",14-Dec-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
396,Aberdeen City Council,"39,143.00",29-Dec-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
494,Aberdeen City Council,"120,248.25",14-Dec-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
502,Aberdeen City Council,"33,210.08",14-Dec-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
510,Aberdeen City Council,"168,642.62",14-Dec-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
511,Aberdeen City Council,"129,238.49",14-Dec-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
525,Aberdeen City Council,"31,290.00",30-Dec-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
585,Aberdeen City Council,"413,198.70",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
649,Aberdeen City Council,"3,263,915.00",16-Dec-2022,Pupil Equity Funding,Directorate for Learning
748,Aberdeen City Council,"144,920.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
841,Aberdeen City Council,"144,920.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
878,Aberdeen City Council,"3,092,167.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
918,Aberdeen City Council,"32,469.95",21-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
919,Aberdeen City Council,"2,310,540.00",21-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
957,Aberdeen City Council,"144,920.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
989,Aberdeen City Council,"40,136.00",26-Dec-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
1019,Aberdeen City Council,"144,920.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1083,Aberdeen City Council,"133,904.80",16-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
1310,Aberdeen City Council,"288,879.44",29-Dec-2022,Activity to support welcome accommodation,Directorate for Ukrainian Resettlement
1112,Aberdeen Cyrenians Limited,"50,000.00",15-Dec-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
261,Aberdeenshire Council,"46,873.28",06-Dec-2022,Self Isolation Support Grant Q2 Payment,Directorate for Economic Development
284,Aberdeenshire Council,"2,000,000.00",23-Dec-2022,Aberdeen City Region Deal - Q4 2022/23,Directorate for Economic Development 
317,Aberdeenshire Council,"344,553.40",14-Dec-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
408,Aberdeenshire Council,"69,541.29",01-Dec-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
409,Aberdeenshire Council,"101,420.72",01-Dec-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
