Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"41,790.00",26-May-2021,Service Design,Directorate for Social Security 
2i Limited,"46,530.00",26-May-2021,Service Design,Directorate for Social Security 
2i Limited,"70,512.00",26-May-2021,Service Design,Directorate for Social Security 
2i Limited,"82,002.00",26-May-2021,Service Design,Directorate for Social Security 
2i Limited,"98,136.00",26-May-2021,Service Design,Directorate for Social Security 
2i Limited,"66,771.00",26-May-2021,Service Design,Directorate for Social Security 
2i Limited,"25,200.00",26-May-2021,Service Design,Directorate for Social Security 
Aberdeen City Council,"6,786,980.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"43,119.00",10-May-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"6,786,980.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"45,799.00",14-May-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"403,359.33",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"1,542,667.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,786,980.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"975,000.00",25-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeen City Council,"6,786,980.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen Football Club Limited,"1,000,000.00",21-May-2021,FT Other Funds Advances,"Directorate for Health Finance, Corporate Governance & Value"
Aberdeenshire Council,"8,793,635.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"73,102.06",07-May-2021,Aberdeen City Region Deal - Agri Food Hub,Directorate for Economic Development 
Aberdeenshire Council,"8,793,635.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"240,221.92",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"1,914,000.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"51,341.22",14-May-2021,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Aberdeenshire Council,"36,720.00",17-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"686,800.62",18-May-2021,Aberdeen City Region Deal - Bio-Hub,Directorate for Economic Development 
Aberdeenshire Council,"8,793,635.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
