xcoord,ycoord,panel,order,stratum,elevatn,Local,ID,passes,Grid Ref,Lat,Long
114939.5552,912044.3178,Annual,3,Langavat,49,Langavat,Langavat_098,3,NB1493912044,58.005811,-6.8274422
114564.2964,911419.4075,Annual,3,Langavat,68.90000153,Langavat,Langavat_054,1,NB1456411419,57.999977,-6.833009
119677.2966,919534.8897,Annual,2,Langavat,51.90000153,Langavat,Langavat_055,1,NB1967719534,58.075865,-6.7564686
121627.7182,921635.0388,y3.1,4,Langavat,38,Langavat,Langavat_056,3,NB2162721635,58.0959,-6.7260138
114486.3557,917517.8984,y3.1,3,Langavat,80,Langavat,Langavat_057,1,NB1448617517,58.054502,-6.8417106
115069.9689,912205.9737,y9.1,3,Langavat,47.79999924,Langavat,Langavat_062,1,NB1506912205,58.007335,-6.8254448
121574.6429,921941.1663,y9.1,4,Langavat,38,Langavat,Langavat_063,1,NB2157421941,58.098606,-6.7272729
194720.7431,889863.1585,Annual,4,LGruinard,8.800000191,LittleGruinard,LGruinard_197,1,NG9472089863,57.850986,-5.4610205
194201.9246,888024.8428,Annual,4,LGruinard,95.30000305,LittleGruinard,LGruinard_158,1,NG9420188024,57.83426,-5.4681614
194233.2796,885057.4583,Annual,4,LGruinard,137.8999939,LittleGruinard,LGruinard_159,1,NG9423385057,57.807674,-5.4650674
194262.4341,886362.8791,y3.1,4,LGruinard,109,LittleGruinard,LGruinard_160,3,NG9426286362,57.819387,-5.4657039
194234.7236,889066.7575,y3.1,4,LGruinard,57.79999924,LittleGruinard,LGruinard_161,1,NG9423489066,57.843617,-5.4685055
194132.2559,887586.9019,y9.1,4,LGruinard,95.30000305,LittleGruinard,LGruinard_166,1,NG9413287586,57.830301,-5.4689434
194072.75,884647.7928,y9.1,4,LGruinard,150.1000061,LittleGruinard,LGruinard_184,3,NG9407284647,57.803924,-5.4674185
105619.3349,909025.8712,Annual,3,NHarris,58.70000076,NorthHarris,NHarris_142,1,NB0561909025,57.972726,-6.9807858
110109.873,906399.4054,Annual,3,NHarris,8.100000381,NorthHarris,NHarris_106,3,NB1010906399,57.952172,-6.901948
103863.706,908188.4114,Annual,3,NHarris,16.5,NorthHarris,NHarris_107,1,NB0386308188,57.964072,-7.0093094
104743.6646,910175.0771,y3.1,2,NHarris,118.8000031,NorthHarris,NHarris_154,3,NB0474310175,57.982436,-6.9969736
114825.0325,911690.1642,y3.1,3,NHarris,59.20000076,NorthHarris,NHarris_109,1,NB1482511690,58.00257,-6.8289366
109835.7843,907802.0127,y9.1,3,NHarris,37.90000153,NorthHarris,NHarris_114,1,NB0983507802,57.964549,-6.9082794
110615.7,915220.6225,y9.1,4,NHarris,47.59999847,NorthHarris,NHarris_115,1,NB1061515220,58.03144,-6.9042348
143104.7806,755356.3417,y3.1,2,PMussel,18,MingarryBurn,Pmussel_Argyll_005,3,NM4310455356,56.6194,-6.1892051
141946.5402,766943.4944,Annual,2,PMussel,8.199999809,ArdnamurchanBurn1,Pmussel_Lochaber_050,1,NM4194666943,56.722577,-6.2196321
172487.4363,771838.2859,y3.1,4,PMussel,7.5,RiverMoidart,Pmussel_Lochaber_004,1,NM7248771838,56.782344,-5.726047
173275.966,772029.8786,y9.1,4,PMussel,19.89999962,RiverMoidart,Pmussel_Lochaber_011,1,NM7327572029,56.784441,-5.7133474
182286.7109,872178.5263,Annual,4,PMussel,46.40000153,RiverKerry,Pmussel_WesterRoss_002,1,NG8228672178,57.686581,-5.6540178
181846.8009,872709.9575,y9.1,4,PMussel,28.79999924,RiverKerry,Pmussel_WesterRoss_010,3,NG8184672709,57.691128,-5.6618627
208089.2886,920723.8898,Annual,2,PMussel,58,AlltMhuilinn,Pmussel_WestSutherland_001,3,NC0808920723,58.133658,-5.2612414
