Ref,Payee,Amount Paid,Date Paid,Description,Directorate
931,2i Limited,"32,304.00",27-Jan-2023,Service Design,Directorate for Social Security 
932,2i Limited,"40,458.00",27-Jan-2023,Service Design,Directorate for Social Security 
933,2i Limited,"33,300.00",27-Jan-2023,Service Design,Directorate for Social Security 
934,2i Limited,"54,072.00",27-Jan-2023,Service Design,Directorate for Social Security 
935,2i Limited,"63,483.00",27-Jan-2023,Service Design,Directorate for Social Security 
936,2i Limited,"63,600.00",27-Jan-2023,Service Design,Directorate for Social Security 
937,2i Limited,"87,687.00",27-Jan-2023,Service Design,Directorate for Social Security 
938,2i Limited,"61,704.00",27-Jan-2023,Service Design,Directorate for Social Security 
939,2i Limited,"86,730.00",27-Jan-2023,Service Design,Directorate for Social Security 
940,2i Limited,"104,850.00",27-Jan-2023,Service Design,Directorate for Social Security 
303,Aberdeen City Council,"156,982.78",31-Jan-2023,Energy Efficiency Capital,Directorate for Energy and Climate Change
318,Aberdeen City Council,"45,900.00",16-Jan-2023,Noise & Air Quality Action,Directorate for Environment and Forestry
440,Aberdeen City Council,"413,198.67",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
515,Aberdeen City Council,"279,741.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
532,Aberdeen City Council,"144,920.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
572,Aberdeen City Council,"144,920.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
608,Aberdeen City Council,"660,000.00",13-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
622,Aberdeen City Council,"1,553,167.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
697,Aberdeen City Council,"144,920.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
764,Aberdeen City Council,"144,920.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
135,Aberdeen Council of Voluntary Organisations,"58,200.00",17-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
238,Aberdeenshire Council,"1,960,962.48",27-Jan-2023,Aberdeen City Region Deal,Directorate for Economic Development 
240,Aberdeenshire Council,"8,500,000.00",27-Jan-2023,Aberdeen City Region Deal,Directorate for Economic Development 
298,Aberdeenshire Council,"100,260.00",30-Jan-2023,Energy Efficiency Capital,Directorate for Energy and Climate Change
429,Aberdeenshire Council,"294,279.35",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
528,Aberdeenshire Council,"213,444.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
534,Aberdeenshire Council,"6,192,134.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
584,Aberdeenshire Council,"6,192,134.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
615,Aberdeenshire Council,"2,323,750.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
687,Aberdeenshire Council,"6,192,134.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
744,Aberdeenshire Council,"86,008.83",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
750,Aberdeenshire Council,"459,209.10",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
751,Aberdeenshire Council,"155,419.68",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
752,Aberdeenshire Council,"187,360.57",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
754,Aberdeenshire Council,"186,469.39",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
771,Aberdeenshire Council,"6,192,134.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
116,Aberdeenshire Voluntary Action,"79,200.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
876,Aberlour Child Care Trust,"65,935.00",19-Jan-2023,Substance Misuse Policy,Directorate for Population Health
711,Abertay Housing Association Limited,"27,297.46",20-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
790,Abertay Housing Association Limited,"40,000.00",27-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
907,Achieve More Scotland,"47,765.00",31-Jan-2023,Cashback for Communities,Directorate for Safer Communities 
125,ACOSVO,"54,924.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
458,Action Against Stalking,"43,512.64",13-Jan-2023,VSS Funding,Directorate for Justice
756,Action For Children,"30,666.68",25-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
868,Advanced Health and Care Limited,"31,920.00",13-Jan-2023,Unscheduled Care Collaborative,Directorate for Performance & Delivery
828,Age Scotland,"286,127.00",18-Jan-2023,Health Expenditure,Directorate for Mental Health and Social Care
797,Albyn Housing Society Limited,"52,755.23",30-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
922,Allpay Limited,"31,134.02",19-Jan-2023,Service Design,Directorate for Social Security 
484,Alphaplus Consultancy Limited,"249,851.58",13-Jan-2023,Monthly management fees to National Standardised Assessments suppliers,Directorate for Learning
253,Angus Council,"43,108.24",16-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
439,Angus Council,"170,278.46",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
520,Angus Council,"119,750.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
