Payee,Amount Paid,Date Paid,Description,Directorate
CBM UK,"147,161.00",01-Dec-2020,Rwanda Development Programme,Directorate for External Affairs 
Highlands and Islands Enterprise,"4,000,000.00",01-Dec-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Scottish Forestry,"6,000,000.00",01-Dec-2020,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Scottish Investment,"18,064,114.00",01-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank 
Scottish Prison Service,"35,000,000.00",01-Dec-2020,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
Sportscotland,"943,334.00",01-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Population Health
University of Aberdeen,"128,100.50",01-Dec-2020,Rwanda Development Programme,Directorate for External Affairs 
Aberdeen City Council,"201,363.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,515,225.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Age Scotland,"75,000.00",02-Dec-2020,Grant payment ,Directorate for Local Government & Communities
Angus Council,"3,184,328.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,750,983.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Ayrshire & Arran Health Board,"64,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire Chamber of Commerce & Industry,"61,250.00",02-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",02-Dec-2020,Grant payment ,Directorate for Local Government & Communities
Borders Health Board,"17,500,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Childcare Vouchers Limited,"62,861.81",02-Dec-2020,Child Care Vchr Scheme,Directorate for Financial Management 
City of Edinburgh Council,"2,963,400.00",02-Dec-2020,Covid Business Support Grant - Restrictions Fund,Directorate for Economic Development 
City of Edinburgh Council,"8,519,182.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,307,100.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Clyde Gateway Developments Limited,"405,681.78",02-Dec-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Coalfields Regeneration Trust, The","350,000.00",02-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"40,000.00",02-Dec-2020,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Comhairle Nan Eilean Siar,"1,587,490.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Cube Housing Association Limited,"514,653.58",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Health Board,"33,000,000.00",02-Dec-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries and Galloway Chamber of Commerce,"47,500.00",02-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"4,290,018.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"41,858.00",02-Dec-2020,Criminal Justice Reform,Directorate for Justice
Dundee City Council,"4,300,140.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"49,380.00",02-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"38,640.00",02-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"3,856,253.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,134,466.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,586,833.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,202,533.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"132,262.30",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"3,239,167.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"95,060.00",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"224,238.00",02-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"7,816,864.00",02-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
