﻿element,title
BRIA,Business and Regulatory Impact Assessment
CRWIA,Children's Rights and Wellbeing Assessment
DPIA,Data Protection Impact Assessment
EC,European Commission
ECHR,European  Convention on Human Rights
EQIA,Equalities Impact Assessment
EU,European Union
FSDA,Fairer Scotland Duty Assessment
GRC,Gender Recognition Certificate
HM,Her Majesty's
HR,Human Resources
IIA,Islands Impact Assessment
LCM,Legislative Consent Motion
LGBTI,"Lesbian, Gay, Bisexual, Transgender and Intersex"
NGO,Non-Governmental Organisation
NHS,National Health Service
NRS,National Records of Scotland
PACS,Pacte Civil de Solidarité
PRR,Parental Responsibilities and Rights
SEA,Strategic Environmental Assessment
SI,Statutory Instrument
SLAB,Scottish Legal Aid Board
SSI,Scottish Statutory Instrument
UK,United Kingdom
UNCRC,United Nations Convention on the Rights of the Child
